﻿Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable
Hennah Haywood Law,Firm SRA,1,1,Personal Injury / Medical Negligence,22/08/2023,D009218,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to release files or papers, Failure to provide advice",Yes,2023-2024 Q 2,No
OLIVER & CO SOLICITORS LTD,Firm SRA,1,0,Residential Conveyancing,23/08/2023,D009220,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2023-2024 Q 2,Yes
CHESHIRE LAW ASSOCIATES (UK) LTD,Firm SRA,1,1,Wills and Probate,23/08/2023,D009225,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Delay, Failure to keep informed, Failure to respond, Failure to investigate complaint  internally",Yes,2023-2024 Q 2,No
Ackroyd Legal (London) LLP,Firm SRA,1,1,Residential Conveyancing,24/08/2023,D009234,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£750-£999,"Failure to respond, Poor complaints handling, Failure to progress",Yes,2023-2024 Q 2,No
IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Family Law,26/07/2023,D009069,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
HOWARDS SOLICITORS LIMITED,Firm SRA,1,1,Criminal Law,26/07/2023,D009070,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2023-2024 Q 2,Yes
DAS LAW LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,27/07/2023,D009080,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
SPENCERS SOLICITORS LIMITED,ABS Firm SRA,1,1,Employment Law,27/07/2023,D009085,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Failure to respond",Yes,2023-2024 Q 2,No
RALLI SOLICITORS LLP,Firm SRA,1,0,Other,28/07/2023,D009094,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
Slater and Gordon UK Limited,ABS Firm SRA,1,1,Family Law,31/07/2023,D009100,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Delay, Failure to investigate complaint  internally",Yes,2023-2024 Q 2,No
Connect2Law Limited,ABS Firm CLC,1,1,Residential Conveyancing,02/08/2023,D009120,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Other",Yes,2023-2024 Q 2,No
IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,03/08/2023,D009136,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to respond, Failure to keep informed",Yes,2023-2024 Q 2,Yes
LEPORT & CO,Firm SRA,1,1,Litigation,07/08/2023,D009144,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Poor complaints handling, Poor advice, Failure to progress, Failure to follow instructions",Yes,2023-2024 Q 2,No
OLIVER & CO SOLICITORS LTD,Firm SRA,1,1,Residential Conveyancing,08/08/2023,D009146,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2023-2024 Q 2,Yes
CO-OPERATIVE LEGAL SERVICES LIMITED,ABS Firm SRA,1,1,Family Law,09/08/2023,D009149,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Cost – Information deficient, Failure to progress, Failure to provide advice, Cost - Excessive, Poor advice",Yes,2023-2024 Q 2,No
WALLACE ROBINSON & MORGAN LIMITED,Firm SRA,1,0,Wills and Probate,09/08/2023,D009152,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
CROSSMANS,Firm SRA,1,0,Criminal Law,10/08/2023,D009162,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
ARCHSTONE SOLICITORS LTD,Firm SRA,1,1,Litigation,10/08/2023,D009169,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure or delay in releasing client money, Failure to keep informed",Yes,2023-2024 Q 2,No
ALLINGTON HUGHES LIMITED,Firm SRA,1,1,Wills and Probate,13/08/2023,D009180,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to follow instructions,Yes,2023-2024 Q 2,Yes
HOPKINS SOLICITORS LLP,Firm SRA,1,0,Employment Law,14/08/2023,D009182,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
PCS Legal Limited,Firm CLC,1,1,Residential Conveyancing,15/08/2023,D009190,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed, Poor complaints handling",Yes,2023-2024 Q 2,No
IRWIN MITCHELL LLP,Firm SRA,1,1,Wills and Probate,17/08/2023,D009207,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Failure to follow instructions,Yes,2023-2024 Q 2,Yes
MCHALE LEGAL LIMITED,Firm SRA,1,1,Residential Conveyancing,31/08/2023,D009254,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to investigate complaint  internally, Cost – Information deficient, Failure to provide advice, Poor complaints handling",Yes,2023-2024 Q 2,No
WOLLEN MICHELMORE LLP,Firm SRA,1,1,Litigation,31/08/2023,D009257,To waive unpaid fees,"£10,000 - £14,999",Cost – Information deficient,Yes,2023-2024 Q 2,Yes
BOWER & BAILEY LLP,Firm SRA,1,1,Residential Conveyancing,31/08/2023,D009259,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Poor advice",Yes,2023-2024 Q 2,Yes
CHADWICKS SOLICITORS,Firm SRA,1,0,Property,04/09/2023,D009262,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
HARRISON CLARK RICKERBYS LIMITED,ABS Firm SRA,1,1,Wills and Probate,12/09/2023,D009293,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Cost – Information deficient",Yes,2023-2024 Q 2,No
JEROME & CO SOLICITORS LIMITED,Firm SRA,1,0,Wills and Probate,13/09/2023,D009305,No Remedy,£0,Failure to provide advice,Yes,2023-2024 Q 2,No
STEPHENS SCOWN LLP,ABS Firm SRA,1,0,Employment Law,14/09/2023,D009310,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
High Street Solicitors Ltd,ABS Firm SRA,1,1,Litigation,15/09/2023,D009311,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Poor advice",Yes,2023-2024 Q 2,No
DOTCOM SOLICITORS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,25/09/2023,D009346,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Cost – Information deficient, Failure to keep informed",Yes,2023-2024 Q 2,No
NEIL GRIFFIN & CO,Firm SRA,1,1,Family Law,25/09/2023,D009347,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Failure to prepare for a hearing / meeting, Poor advice",Yes,2023-2024 Q 2,Yes
TYLER HOFFMAN LTD,Firm SRA,1,0,Criminal Law,26/09/2023,D009351,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
Jason Elliott Associates Limited,Firm BSB,1,1,Litigation,27/09/2023,D009355,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To return papers","£1,000 - £4,999","Failure to prepare for a hearing / meeting, Cost – Information deficient, Failure to release files or papers, Failure to keep informed, Failure to follow instructions",Yes,2023-2024 Q 2,No
CHATTERTONS LEGAL SERVICES LIMITED,Firm SRA,1,0,Employment Law,17/09/2023,D009324,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
Absolute Conveyancing Ltd,ABS Firm CLC,1,1,Residential Conveyancing,18/09/2023,D009325,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to respond, Failure to keep informed",Yes,2023-2024 Q 2,Yes
SONN MACMILLAN WALKER LIMITED,ABS Firm SRA,1,0,Criminal Law,18/09/2023,D009330,No Remedy,£0,Failure to provide advice,Yes,2023-2024 Q 2,Yes
CANTER LEVIN & BERG LIMITED,Firm SRA,1,1,Family Law,20/09/2023,D009338,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2023-2024 Q 2,Yes
GLOVER PRIEST SOLICITORS LIMITED,Firm SRA,1,0,Wills and Probate,23/09/2023,D009345,No Remedy,£0,"Cost – Information deficient, Other, Failure to provide advice",Yes,2023-2024 Q 2,Yes
THE WILKES PARTNERSHIP LLP,Firm SRA,1,1,Family Law,28/09/2023,D009363,To pay compensation for emotional impact and/or disruption caused,£300-£749,Cost – Information deficient,Yes,2023-2024 Q 2,Yes
Premier Property Lawyers Ltd,Firm CLC,1,1,Residential Conveyancing,29/09/2023,D009366,To pay compensation for emotional impact and/or disruption caused,£300-£749,Delay,Yes,2023-2024 Q 2,No
STRAIN KEVILLE LLP,Firm SRA,1,1,Property,29/09/2023,D009371,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2023-2024 Q 2,Yes
SARAH WADDINGTON SOLICITORS LTD,Firm SRA,1,1,Litigation,06/07/2023,D009009,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to keep informed, Failure to progress, Poor complaints handling",Yes,2023-2024 Q 2,No
BIRKETTS LLP,Firm SRA,1,1,Litigation,06/07/2023,D009010,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999","Cost – Information deficient, Other",Yes,2023-2024 Q 2,Yes
GABBITAS ROBINS,Firm SRA,1,1,Family Law,07/07/2023,D009019,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep informed,Yes,2023-2024 Q 2,Yes
JASON W. NICHOLSON,Firm SRA,1,1,Criminal Law,20/07/2023,D009054,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to release files or papers,Yes,2023-2024 Q 2,No
CARPENTERS,Firm SRA,1,1,Personal Injury / Medical Negligence,10/07/2023,D009021,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2023-2024 Q 2,No
EMSLEYS SOLICITORS LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,10/07/2023,D009023,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
EMEA LAW LIMITED,Firm SRA,1,1,Residential Conveyancing,13/07/2023,D009031,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Delay, Failure to respond, Poor complaints handling",Yes,2023-2024 Q 2,No
EMEA LAW LIMITED,Firm SRA,1,1,Residential Conveyancing,13/07/2023,D009033,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to follow instructions, Failure to respond, Poor complaints handling",Yes,2023-2024 Q 2,No
BLACKHURST BUDD LIMITED,Firm SRA,1,1,Wills and Probate,18/07/2023,D009046,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to respond,Yes,2023-2024 Q 2,Yes
BLACKS SOLICITORS LLP,Firm SRA,1,0,Other,19/08/2023,D009212,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
MCKENZIE BELL LTD,Firm SRA,1,0,Residential Conveyancing,23/08/2023,D009219,N/A,N/A,N/A,No,2023-2024 Q 2,No
LISA'S LAW LIMITED,Firm SRA,1,0,Immigration and Asylum,23/08/2023,D009226,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
TAYLOR ROSE TTKW LIMITED,Firm SRA,1,0,Wills and Probate,23/08/2023,D009229,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
Payne Hicks Beach LLP,Firm SRA,1,1,Family Law,24/08/2023,D009239,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£15,000 - £19,999","Poor advice, Cost – Information deficient, Other",Yes,2023-2024 Q 2,Yes
STANLEY TEE LLP,ABS Firm SRA,1,1,Other,24/08/2023,D009240,"To pay a specified amount for expenses the complainant incurred in pursuing the complaint, To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,"Failure to follow instructions, other, Poor advice",Yes,2023-2024 Q 2,No
STEPHENSONS SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,24/08/2023,D009241,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep informed,Yes,2023-2024 Q 2,Yes
KENTON SOLICITORS,Firm SRA,1,0,Property,25/08/2023,D009244,N/A,N/A,N/A,No,2023-2024 Q 2,No
Palmers Law Ltd,Firm SRA,1,1,Employment Law,24/07/2023,D009064,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2023-2024 Q 2,No
BESWICKS SOLICITORS LLP,Firm SRA,1,0,Litigation,25/07/2023,D009067,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
HUMPHRIES KIRK LLP,Firm SRA,1,1,Property,27/07/2023,D009076,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to progress",Yes,2023-2024 Q 2,No
EDWARD HANDS & LEWIS LIMITED,Firm SRA,1,0,Wills and Probate,28/07/2023,D009090,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
NICHOLAS ANGELO SOLICITORS,Firm SRA,1,1,Property,28/07/2023,D009092,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to follow instructions, Failure to keep informed, Failure to provide a service",Yes,2023-2024 Q 2,No
Alexander Grace Law Limited,ABS Firm CLC,1,0,Residential Conveyancing,28/07/2023,D009098,No Remedy,£0,Cost – Information deficient,Yes,2023-2024 Q 2,Yes
IRVINGS LAW LIMITED,ABS Firm SRA,1,0,Litigation,28/07/2023,D009099,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
A C Employment Solicitors Limited,Firm SRA,1,1,Employment Law,31/07/2023,D009102,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost - Excessive, Cost – Information deficient, Failure to provide advice",Yes,2023-2024 Q 2,No
PM LAW LIMITED,Firm SRA,1,1,Employment Law,02/08/2023,D009114,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2023-2024 Q 2,Yes
Connect2Law Limited,ABS Firm CLC,1,1,Residential Conveyancing,02/08/2023,D009131,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2023-2024 Q 2,No
PCS Legal Limited,Firm CLC,1,1,Residential Conveyancing,03/08/2023,D009133,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to keep informed, Failure to progress, Poor complaints handling, Failure to respond",Yes,2023-2024 Q 2,No
HM LEGAL SERVICES LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,03/08/2023,D009135,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
BLAKE MORGAN LLP,Firm SRA,1,0,Litigation,04/08/2023,D009138,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
S Z SOLICITORS LTD,Firm SRA,1,1,Wills and Probate,07/08/2023,D009143,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor complaints handling, Failure to respond, Failure to keep informed",Yes,2023-2024 Q 2,No
MAJORLAW LIMITED,Firm SRA,1,1,Property,07/08/2023,D009145,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999","Failure to progress, Failure to keep informed",Yes,2023-2024 Q 2,No
HODGE JONES & ALLEN SOLICITORS LIMITED,ABS Firm SRA,1,0,Litigation,09/08/2023,D009159,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
TWM SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,10/08/2023,D009164,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to follow instructions,Yes,2023-2024 Q 2,Yes
BEAUMONT ABS LTD,ABS Firm SRA,1,1,Residential Conveyancing,10/08/2023,D009167,To pay compensation for emotional impact and/or disruption caused,£750-£999,Failure to provide advice,Yes,2023-2024 Q 2,Yes
FREERS ASKEW BUNTING SOLICITORS LIMITED,Firm SRA,1,0,Family Law,14/08/2023,D009183,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
GREGORIAN EMERSON FAMILY LAW SOLICITORS,Firm SRA,1,0,Family Law,15/08/2023,D009188,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
SPIRE SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,16/08/2023,D009203,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
Axiom Ince Limited,Firm SRA,1,0,Family Law,17/08/2023,D009210,N/A,N/A,N/A,No,2023-2024 Q 2,No
SETFORDS LAW LTD,ABS Firm SRA,1,0,Litigation,26/08/2023,D009246,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
SUNDIP MURRIA (WOLVERHAMPTON) SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,29/08/2023,D009252,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Litigation,15/09/2023,D009323,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
HAROLD STOCK & CO LIMITED,Firm SRA,1,0,Wills and Probate,26/09/2023,D009349,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
BLANCHARDS BAILEY LLP,Firm SRA,1,0,Property,26/09/2023,D009350,To pay compensation for emotional impact and/or disruption caused,£750-£999,Failure to follow instructions,Yes,2023-2024 Q 2,Yes
Mr Jason Elliott of Jason Elliott Barristers,Barrister of X Chambers,1,1,Litigation,27/09/2023,D009354,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to investigate complaint  internally, Failure to respond, Failure to keep papers / information safe",Yes,2023-2024 Q 2,No
Jones Whyte LLP,Firm SRA,1,1,Wills and Probate,26/09/2023,D009356,"To pay compensation for emotional impact and/or disruption caused, To pay for someone else to complete the work","£1,000 - £4,999","Cost – Information deficient, Delay, Failure to follow instructions, Failure to progress, Poor advice, Failure to provide advice",Yes,2023-2024 Q 2,No
TROWERS & HAMLINS LLP,Firm SRA,1,1,Other,04/09/2023,D009263,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor advice,Yes,2023-2024 Q 2,Yes
DYLAN CONRAD KREOLLE SOLICITORS,Firm SRA,1,0,Immigration and Asylum,05/09/2023,D009270,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
SAUNDERS ROBERTS,Firm SRA,1,1,Family Law,06/09/2023,D009272,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Poor complaints handling, Failure to release files or papers, Failure to respond",Yes,2023-2024 Q 2,No
VARDAGS LIMITED,ABS Firm SRA,1,0,Criminal Law,06/09/2023,D009274,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
ALEXANDER JLO,Firm SRA,1,0,Property,06/09/2023,D009275,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
MINSTER LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,07/09/2023,D009277,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,"Cost – Information deficient, Delay",Yes,2023-2024 Q 2,Yes
MARY MONSON SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,07/09/2023,D009278,No Remedy,£0,"Delay, Poor complaints handling",Yes,2023-2024 Q 2,No
CO-OPERATIVE LEGAL SERVICES LIMITED,ABS Firm SRA,1,0,Family Law,07/09/2023,D009279,To waive unpaid fees,£1-£299,Cost – Information deficient,Yes,2023-2024 Q 2,Yes
KEIDAN HARRISON LLP,Firm SRA,1,0,Other,07/09/2023,D009280,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
LAWCOMMERCIAL TRADING LIMITED,Firm SRA,1,1,Property,20/09/2023,D009336,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Failure to respond, Failure to follow instructions",Yes,2023-2024 Q 2,Yes
ASL BOSTON LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,21/09/2023,D009340,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Failure to keep informed",Yes,2023-2024 Q 2,No
FISHER JONES GREENWOOD LLP,Firm SRA,1,0,Wills and Probate,28/09/2023,D009361,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
BLACKSTONE SOLICITORS LIMITED,Firm SRA,1,1,Other,28/09/2023,D009362,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor advice,Yes,2023-2024 Q 2,Yes
ADAM DOUGLAS LEGAL LLP,Firm SRA,1,1,Residential Conveyancing,29/09/2023,D009367,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£10,000 - £14,999",Failure to provide advice,Yes,2023-2024 Q 2,Yes
CHATTERTONS LEGAL SERVICES LIMITED,Firm SRA,1,0,Property,29/09/2023,D009369,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
BATTRICK CLARK SOLICITORS LTD,Firm SRA,1,1,Residential Conveyancing,19/07/2023,D009047,To pay compensation for emotional impact and/or disruption caused,"£5,000 - £9,999",Failure to follow instructions,Yes,2023-2024 Q 2,Yes
Conveyancing Direct Limited,ABS Firm CLC,1,1,Residential Conveyancing,19/07/2023,D009048,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2023-2024 Q 2,No
HARRISONS SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,19/07/2023,D009050,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999",Poor advice,Yes,2023-2024 Q 2,Yes
ANDERTON & CO SOLICITORS LTD,Firm SRA,1,1,Employment Law,14/07/2023,D009035,To pay compensation for emotional impact and/or disruption caused,£1-£299,Other,Yes,2023-2024 Q 2,Yes
THE WILKES PARTNERSHIP LLP,Firm SRA,1,0,Family Law,17/07/2023,D009036,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
OGDEN LYLES & FOX,Firm SRA,1,0,Personal Injury,17/07/2023,D009037,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
Slater and Gordon UK Limited,Firm SRA,1,1,Personal Injury / Medical Negligence,18/07/2023,D009041,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Failure to keep informed, Delay, Failure to follow instructions, Failure to progress, Failure to provide advice, Failure to respond",Yes,2023-2024 Q 2,No
Ackroyd Legal (London) LLP,Firm SRA,1,1,Residential Conveyancing,24/08/2023,D009232,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to progress, Failure to respond",Yes,2023-2024 Q 2,No
GLANVILLES LLP,Firm SRA,1,1,Wills and Probate,24/08/2023,D009233,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to follow instructions,Yes,2023-2024 Q 2,No
F & B Lawyers Limited,Firm CLC,1,1,Residential Conveyancing,24/08/2023,D009238,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2023-2024 Q 2,Yes
THE LAW FIRM GROUP LTD,Firm SRA,1,1,Wills and Probate,24/08/2023,D009242,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Failure to progress, Poor complaints handling",Yes,2023-2024 Q 2,No
CARPENTERS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,26/07/2023,D009074,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Poor complaints handling",Yes,2023-2024 Q 2,No
NELSONS SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,27/07/2023,D009078,To limit fees to a specified amount,"£5,000 - £9,999",Cost – Information deficient,Yes,2023-2024 Q 2,Yes
BURKE NIAZI LIMITED,Firm SRA,1,0,Other,27/07/2023,D009081,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
ALISON LAW SOLICITORS LLP,Firm SRA,1,1,Immigration and Asylum,28/07/2023,D009087,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to provide advice, Failure to respond, Failure to investigate complaint  internally",Yes,2023-2024 Q 2,No
INSTALAW LIMITED,Firm SRA,1,0,Criminal Law,28/07/2023,D009095,No Remedy,£0,"Other, Poor complaints handling",Yes,2023-2024 Q 2,No
THOMPSONS SOLICITORS LLP,Firm SRA,1,0,Employment Law,31/07/2023,D009101,No Remedy,£0,Delay,Yes,2023-2024 Q 2,No
THORNTONS SOLICITORS,Firm SRA,1,1,Residential Conveyancing,31/07/2023,D009105,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor complaints handling, Failure to respond",Yes,2023-2024 Q 2,Yes
SILLS & BETTERIDGE LLP,ABS Firm SRA,1,0,Criminal Law,31/07/2023,D009107,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
CAVERSHAM SOLICITORS LIMITED,ABS Firm SRA,1,0,Wills and Probate,31/07/2023,D009108,No Remedy,£0,Failure to release files or papers,Yes,2023-2024 Q 2,Yes
GILROY STEEL SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,01/08/2023,D009112,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
ALISON LAW SOLICITORS LLP,Firm SRA,1,1,Immigration and Asylum,01/08/2023,D009113,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2023-2024 Q 2,Yes
SWIFT LAWYERS LIMITED,Firm SRA,1,1,Residential Conveyancing,02/08/2023,D009115,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Other, Failure to release files or papers",Yes,2023-2024 Q 2,No
HANNE & CO SOLICITORS LLP,ABS Firm SRA,1,0,Residential Conveyancing,02/08/2023,D009122,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
ROACH PITTIS SOLICITORS LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,02/08/2023,D009125,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
ID LAW,Firm SRA,1,0,Criminal Law,02/08/2023,D009129,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
WAUGHS SOLICITORS,Firm SRA,1,1,Property,02/08/2023,D009130,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999","Failure to provide advice, Failure to respond, Failure to progress",Yes,2023-2024 Q 2,Yes
ADAM DOUGLAS LEGAL LLP,Firm SRA,1,1,Wills and Probate,08/08/2023,D009147,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£1-£299,"Failure to respond, Poor complaints handling, Cost - Excessive",Yes,2023-2024 Q 2,No
Slater and Gordon UK Limited,Firm SRA,1,1,Personal Injury / Medical Negligence,09/08/2023,D009150,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Failure to keep informed",Yes,2023-2024 Q 2,Yes
DWF LAW LLP,Firm SRA,1,0,Litigation,10/08/2023,D009161,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
BANK SOLICITORS LIMITED,Firm SRA,1,1,Family Law,11/08/2023,D009177,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Delay, Cost – Information deficient, Poor complaints handling",Yes,2023-2024 Q 2,Yes
THOMPSONS SOLICITORS LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,15/08/2023,D009191,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Failure to keep informed",Yes,2023-2024 Q 2,Yes
VANDERPUMP & SYKES LLP,ABS Firm SRA,1,1,Residential Conveyancing,15/08/2023,D009194,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2023-2024 Q 2,No
Slater and Gordon UK Limited,Firm SRA,1,1,Personal Injury / Medical Negligence,16/08/2023,D009199,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Other",Yes,2023-2024 Q 2,Yes
